"Part";"Value";"Device";"Package";"Description";"POPULARITY";"SPICEPREFIX";
"5V_1";"";"PINHD-1X1";"1X01";"PIN HEADER";"64";"";
"5V_2";"";"PINHD-1X1";"1X01";"PIN HEADER";"64";"";
"A4953_1";"PMIC_H-BRIDGE_A4953_PAD";"PMIC_H-BRIDGE_A4953_PAD";"SOIC8_PAD";"";"";"";
"A4953_2";"PMIC_H-BRIDGE_A4953_PAD";"PMIC_H-BRIDGE_A4953_PAD";"SOIC8_PAD";"";"";"";
"C1";"0.1uF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"54";"C";
"C2";"10uF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"54";"C";
"C3";"0.1uF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"54";"C";
"C4";"10uF";"C-EUC1206";"C1206";"CAPACITOR, European symbol";"54";"C";
"INPUT_1";"";"PINHD-1X2";"1X02";"PIN HEADER";"98";"";
"INPUT_2";"";"PINHD-1X2";"1X02";"PIN HEADER";"98";"";
"INPUT_3";"";"PINHD-1X2";"1X02";"PIN HEADER";"98";"";
"INPUT_4";"";"PINHD-1X2";"1X02";"PIN HEADER";"98";"";
"POWER";"";"PINHD-1X2";"1X02";"PIN HEADER";"98";"";
