Part,Value,Device,Package,Description,Cost (unit: YN)
5V_1,,PINHD-1X1,1X01,PIN HEADER,83.5
5V_2,,PINHD-1X1,1X01,PIN HEADER,83.5
A4953_1,PMIC_H-BRIDGE_A4953_PAD,PMIC_H-BRIDGE_A4953_PAD,SOIC8_PAD,,231
A4953_2,PMIC_H-BRIDGE_A4953_PAD,PMIC_H-BRIDGE_A4953_PAD,SOIC8_PAD,,231
C1,0.1uF,C-EUC1206,C1206,"CAPACITOR, European symbol",25.0
C2,10uF,C-EUC1206,C1206,"CAPACITOR, European symbol",20.7
C3,0.1uF,C-EUC1206,C1206,"CAPACITOR, European symbol",25.0
C4,10uF,C-EUC1206,C1206,"CAPACITOR, European symbol",20.7
INPUT_1,,PINHD-1X2,1X02,PIN HEADER,167
INPUT_2,,PINHD-1X2,1X02,PIN HEADER,167
INPUT_3,,PINHD-1X2,1X02,PIN HEADER,167
INPUT_4,,PINHD-1X2,1X02,PIN HEADER,167
POWER,,PINHD-1X2,1X02,PIN HEADER,167
Total,,,,,1555.4
